

Margaret Woolham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081965
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Woolham
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Crosbie St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1813
Register	Baptisms 1813 - 1814, Page 165, Entry 1317
Source	LDS Film 1656377
Parent Of	Mary Ann Woolham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081965&Relationship=Baptised
Married To	Benjamin Woolham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081965&Relationship=1stParent



