

William Clifft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clifft
Gender	Male
Abode	Fazakerly St.
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Aug 1800
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Death	23 Aug 1800
Age At Death	81 Years
Age At Death (Years)	81
Register	Burials 1800 - 1801, Page 24, Entry 162
Source	LDS Film 93833



