

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jun 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 24, Entry 135
Source	LDS Film 93839
Witnessed Marriage Of	James Wolfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003264&Relationship=Groom
Witnessed Marriage Of	Catharine Maine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003264&Relationship=Bride



