

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Gender	Male
Abode	Kent St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1830
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1829 - 1830, Page 384, Entry 3068
Source	LDS Film 93878
Parent Of	Charles Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135214&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135214&Relationship=2ndParent



