

John Sawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sawkins
Gender	Male
Abode	St. James St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1834
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1834, Page 57, Entry 451
Source	LDS Film 1656421
Parent Of	Eliza Sawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145328&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145328&Relationship=2ndParent



