

John Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blundell
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Dec 1850
Witnesses	John Blundell; Ellen Chambers
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 142, Entry 284
Source	LDS Film 1546290
Witnessed Marriage Of	Edward Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131068&Relationship=Groom
Witnessed Marriage Of	Ann Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131068&Relationship=Bride



