

Anne Smallman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432921
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Smallman
Spouse's Occupation (As Documented)	Fireman
Spouse's Occupation (Standardised)	Fireman
Gender	Female
Abode	Park Terrace
Year	1844 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Jun 1844
Register	Baptisms 1841 - 1850, Page 17, Entry 132
Source	LDS Film No 2147909
Parent Of	Herod Langley Smallman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432921&Relationship=Baptised
Married To	Thomas Smallman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432921&Relationship=1stParent



