

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Brick Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Nov 1810
Date Of Death	1 Nov 1810
Age At Death	6wks
Age At Death (Weeks)	6
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 115, Entry 146
Source	LDS Film 1656373
Parent	Edward Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058193&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058193&Relationship=2ndParent



