

Elizabeth Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030282912
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Aspinall
Gender	Female
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 May 1800
Date Of Child's Birth	7 Apr 1800
Register	Baptisms 1792 - 1812, Page 78, Entry 5
Source	LDS Film 1647560
Parent Of	Richard Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282912&Relationship=Baptised
Married To	Thomas Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282912&Relationship=1stParent



