

John Withington Morland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Withington
Surname	Morland
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Brunswick View
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	23 Oct 1838
Baptising Minister	W A Strange
Register	Baptisms 1830 - 1872, Page 33, Entry 264
Source	LDS Film 1656013
Parent	John Morland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289885&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289885&Relationship=2ndParent



