

Andrew Mearns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191441
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Mearns
Gender	Male
Abode	Stanhope St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	3 May 1847
Register	Baptisms 1847 - 1848, Page 42, Entry 329
Source	LDS Film 93885
Parent Of	Andrew Mearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191441&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191441&Relationship=2ndParent



