

Elizabeth Winne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152995
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Winne
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Greenland St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1835
Register	Baptisms 1835 - 1836, Page 144, Entry 1145
Source	LDS Film 1656422
Parent Of	Alfred Winne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152995&Relationship=Baptised
Married To	John Winne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152995&Relationship=1stParent



