

Edward Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133481
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lloyd
Gender	Male
Abode	Cockspur Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1830
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1830, Page 2, Entry 2448
Source	LDS Film 1068891
Parent Of	Lucy Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133481&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133481&Relationship=2ndParent



