

Margaret Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059054
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Russell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Trafford Lane
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Feb 1811
Date Of Death	18 Feb 1811
Age At Death	38 years
Age At Death (Years)	38
Register	Burials 1810 - 1812, Page 6, Entry 52
Source	LDS Film 93913
Married To	Patrick Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059054&Relationship=Spouse



