

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Upper Frederick St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1810
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	19 Feb 1810
Register	Baptisms 1799 - 1810, Page 261, Entry 23
Source	LDS Film 1656377
Parent Of	Agnes Carrie Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074039&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074039&Relationship=2ndParent



