

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056494
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1825
Witnesses	John Broster; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 74, Entry 220
Source	LDS Film 93918
Witnessed Marriage Of	William Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056494&Relationship=Groom
Witnessed Marriage Of	Sarah Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056494&Relationship=Bride



