

Thomas Snowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138625
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Snowden
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Lionel St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 345, Entry 2754
Source	LDS Film 93878
Parent	John Snowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138625&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138625&Relationship=2ndParent



