

John Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huntington
Gender	Male
Abode	Gt. George Place
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1841
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1840 - 1841, Page 388, Entry 3103
Source	LDS Film 1656423
Parent Of	William Graham Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171533&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171533&Relationship=2ndParent



