

Richard Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128670
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cole
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Frederick St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 133, Entry 1058
Source	LDS Film 93877
Parent	Matthew Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128670&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128670&Relationship=2ndParent



