

Thomas Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044470
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tate
Gender	Male
Abode	7 Lime St
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	31 Jul 1860
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Batchelor
Witnesses	Edward Griffith; Mary Jane Griffith
Marriage Type	Licence
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 196, Entry 391
Source	LDS Film 1656195
Witnessed By	Edward Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044470&Relationship=Witness_1
Witnessed By	Mary Jane Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044470&Relationship=Witness_2
Married To	Ann Maria Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044470&Relationship=Bride



