

John Brearley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brearley
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Oct 1858
Witnesses	John Brearley; Martha Brearley
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 215, Entry 430
Source	LDS Film 1647986
Witnessed Marriage Of	John Budge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086422&Relationship=Groom
Witnessed Marriage Of	Mary Hannah Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086422&Relationship=Bride



