

Henry Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293224
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baldwin
Gender	Male
Abode	West Derby
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Feb 1843
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	8 Jan 1843
Register	Baptisms 1835 - 1866, Page 77, Entry 5
Source	LDS Film 1647560
Parent Of	Catherine Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293224&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293224&Relationship=2ndParent



