

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Vernon Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1812
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	19 Jul 1812
Register	Baptisms 1812, Page 52, Entry 522
Source	LDS Film 93833
Parent Of	Maria Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078139&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078139&Relationship=2ndParent



