

Edward Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017815
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fairbrother
Gender	Male
Abode	Hay Market
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1779
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Date Of Child's Birth	4 Mar 1779
Register	Baptisms 1776 - 1779, Page 42, Entry 182
Source	LDS Film 93833
Parent Of	Richard Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017815&Relationship=Baptised



