

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1860
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	14 Jan 1860
Register	Baptisms 1859 - 1860, Page 227, Entry 1813
Source	LDS Film 1656561
Parent Of	Emma Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253370&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253370&Relationship=2ndParent



