

Samuel Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100098
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wilson
Gender	Male
Abode	Atherton Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1820
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1820 - 1821, Page 103, Entry 820
Source	LDS Film 1656418
Parent Of	James John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100098&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100098&Relationship=2ndParent



