

Mary Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124864
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rimmer
Spouse's Occupation (As Documented)	Ironmonger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	London Road
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1828
Register	Baptisms 1828 - 1829, Page 233, Entry 1457
Source	LDS Film 93834
Parent Of	Anne Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124864&Relationship=Baptised
Married To	Thomas John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124864&Relationship=1stParent



