

Thomas Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196297
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradley
Gender	Male
Abode	No 163 Great Howard St
Year	1852 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1852
Occupation (As Documented)	Emigration Agent
Occupation (Standardised)	Emigration Agent
Register	Baptisms 1834 - 1926, Page 32, Entry 253
Source	LDS Film 1656207
Parent Of	Elleanor Jane Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196297&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196297&Relationship=2ndParent



