

Elias William Libbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155268
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Middle or Other Names	William
Surname	Libbey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Denison St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 342, Entry 2732
Source	LDS Film 1656422
Parent	George Dennett Libbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155268&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155268&Relationship=2ndParent



