

Joseph Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055064
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Charlton
Gender	Male
Abode	Cheapside
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1806
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	28 Jul 1806
Register	Burials 1806 - 1809, Page 19, Entry 138
Source	LDS Film 93833
Parent Of	Joseph Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055064&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055064&Relationship=2ndParent



