

John Henney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henney
Gender	Male
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1710
Date Of Child's Birth	13 Mar 1710
Register	Baptisms 1704 - 1737, Page 9, Entry 37
Source	LDS Film 1656376
Parent Of	Henry Henney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000461&Relationship=Baptised



