

Samuel Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069664
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Warburton
Gender	Male
Abode	Chorley Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Sep 1808
Register	Baptisms 1808, Page 370, Entry 1614
Source	LDS Film 93833
Parent Of	John Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069664&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069664&Relationship=2ndParent



