

Sarah Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082949
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Higginson
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Price Street
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1814
Register	Baptisms 1813 - 1828, Page 11, Entry 81
Source	LDS Film 1656373
Parent Of	Thomas Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082949&Relationship=Baptised
Married To	William Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082949&Relationship=1stParent



