

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075531
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	21 Aug 1841
Witnesses	Mary Evans; Richard Roberts
Marriage Type	Licence
Marrying Minister	Rob Davies off Minister
Register	Marriages 1837 - 1860, Page 34, Entry 67
Source	LDS Film 1656013
Witnessed Marriage Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075531&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075531&Relationship=Bride



