

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061058
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Marlborough Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Dec 1814
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 33, Entry 258
Source	LDS Film 1656375
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061058&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061058&Relationship=2ndParent



