

Edward Head	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068030
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Head
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Rogerson, (X); Mary Casy
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 245, Entry 264
Source	LDS Film 1656574
Witnessed By	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068030&Relationship=Witness_1
Witnessed By	Mary Casy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068030&Relationship=Witness_2
Married To	Sarah Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068030&Relationship=Bride



