

Margaret Miles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057015
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Miles
Married Surname	Shufflebotham
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1826
Status	Spinster
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 202, Entry 605
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057015&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057015&Relationship=Witness_2
Married To	Thomas Shufflebotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057015&Relationship=Groom



