

Thomas Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154673
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walls
Gender	Male
Abode	Parliament St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 270, Entry 2153
Source	LDS Film 1656422
Parent Of	Mary Ellen Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154673&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154673&Relationship=2ndParent



