

Joseph Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005192
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Langley
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Apr 1793
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Adam Cross; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 96, Entry 2145
Source	LDS Film 1656149
Witnessed By	Adam Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005192&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005192&Relationship=Witness_2
Married To	Sarah Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005192&Relationship=Bride



