

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Abode	Dickinson St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	27 Feb 1811
Register	Burials 1810 - 1812, Page 6, Entry 64
Source	LDS Film 93913
Parent Of	Isabella Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059066&Relationship=Deceased



