

Patrick Connelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075818
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Connelly
Gender	Male
Year	1842
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	19 Apr 1842
Witnesses	Patrick Connelly; Sarah Bryning
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 117, Entry 233
Source	LDS Film 1545920
Witnessed Marriage Of	John Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075818&Relationship=Groom
Witnessed Marriage Of	Mary Bryning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075818&Relationship=Bride



