

William Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253626
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cain
Gender	Male
Abode	Trowbridge St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1860
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	12 Sep 1859
Register	Baptisms 1859 - 1860, Page 259, Entry 2069
Source	LDS Film 1656561
Parent Of	Philip Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253626&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253626&Relationship=2ndParent



