

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165277
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Abode	Milton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839 - 1840, Page 81, Entry 648
Source	LDS Film 1656423
Parent Of	Robert Hewitt Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165277&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165277&Relationship=2ndParent



