

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054028
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Spouse's Occupation (As Documented)	Brass founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Grub St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Sep 1804
Age At Death	27 yrs
Age At Death (Years)	27
Register	Burials 1795 - 1804, Page 131, Entry 2
Source	LDS Film 93873
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054028&Relationship=Spouse



