

John Catarel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catarel
Gender	Male
Abode	Renshaw St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1797
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1795 - 1804, Page 56, Entry 15
Source	LDS Film 93873
Parent Of	John Catarel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048558&Relationship=Deceased



