

William Gane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056045
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gane
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Jul 1824
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Mary Holden, (X); Alexr. Purves
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 123, Entry 367
Source	LDS Film 1656197
Witnessed By	Mary Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056045&Relationship=Witness_1
Witnessed By	Alexr. Purves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056045&Relationship=Witness_2
Married To	Mary Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056045&Relationship=Bride



