

Gilbert Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038747
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Ross
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1839
Witnesses	Gilbert Ross; Isabella Lowe, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 22, Entry 43
Source	LDS Film 93290
Witnessed Marriage Of	Edward Pearson Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038747&Relationship=Groom
Witnessed Marriage Of	Jane Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038747&Relationship=Bride



