

George Johnson Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284756
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Johnson
Surname	Wainwright
Gender	Male
Abode	Everton
Year	1825
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	13 Oct 1825
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	13 Oct 1824
Register	Baptisms 1814 - 1866, Page 44, Entry 345
Source	LDS Film 2147913
Parent Of	Mary Waite Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284756&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284756&Relationship=2ndParent



