

Peter Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058999
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Baker
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1830
Witnesses	John Reilly; Peter Baker
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1829 - 1831, Page 156, Entry 467
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058999&Relationship=Groom
Witnessed Marriage Of	Rebecca Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058999&Relationship=Bride



