

Margaret McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050151
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McBride
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Grub St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1799
Date Of Child's Birth	30 Dec 1798
Register	Baptisms 1799 - 1810, Page 88, Entry 9
Source	LDS Film 1656377
Parent Of	Felix McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050151&Relationship=Baptised
Married To	Felix McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050151&Relationship=1stParent



