

Sarah Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040075
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Boardman
Married Surname	Corns
Spouse's Occupation (As Documented)	Engine Smith
Spouse's Occupation (Standardised)	Engine Smith
Gender	Female
Abode	Thomas St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1840
Minor Or Full	Minor
Status	Spinster
Witnesses	William Atkinson; Mary Boardman, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 91, Entry 182
Source	LDS Film 93920
Witnessed By	William Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040075&Relationship=Witness_1
Witnessed By	Mary Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040075&Relationship=Witness_2
Married To	William Corns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040075&Relationship=Groom



