

John Leanord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leanord
Gender	Male
Abode	Chap Side
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1727
Date Of Child's Birth	8 Jun 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 39
Source	LDS Film 1656376
Parent Of	Susanah Leanord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002754&Relationship=Baptised



