

Joseph Bray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116355
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bray
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Trueman Street
Year	1826 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	9 Mar 1826
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 44, Entry 345
Source	LDS Film 1656153
Parent	Joseph Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116355&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116355&Relationship=2ndParent



