

Elizabeth Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073632
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Spencer
Spouse's Occupation (As Documented)	Exciseman
Spouse's Occupation (Standardised)	Excise Man
Gender	Female
Abode	Silver St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1810
Date Of Child's Birth	27 Oct 1810
Register	Baptisms 1801 - 1812, Page 46, Entry 33
Source	LDS Film 1656195
Parent Of	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073632&Relationship=Baptised
Married To	Wm. Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073632&Relationship=1stParent



