

Joseph McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123302
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McCormick
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	9 Jul 1860
Witnesses	Joseph Mc Cormick of Earle St.; Kate Curran of Lime Street
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1859 - 1864, Page 197, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Peter Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123302&Relationship=Groom
Witnessed Marriage Of	Mary Jane Winterscale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123302&Relationship=Bride



