

Lewis Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029148
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Pritchard
Gender	Male
Abode	Steers Lane
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Nov 1787
Register	Baptisms 1787, Page 176, Entry 1014
Source	LDS Film 93833
Parent Of	Jane Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029148&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029148&Relationship=2ndParent



