

John Deal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deal
Gender	Male
Abode	Union Street
Year	1848 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1848
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1813 - 1897, Page 33, Entry 263
Source	LDS Film 1656155
Parent Of	William Joseph Deal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226671&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226671&Relationship=2ndParent



