

John Jiffs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072285
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jiffs
Gender	Male
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Feb 1829
Witnesses	John Jiffs; Charles Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 129, Entry 194
Source	LDS Film 1647985
Witnessed Marriage Of	John Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072285&Relationship=Groom
Witnessed Marriage Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072285&Relationship=Bride



