

William Francis Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232710
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Francis
Surname	Pritchard
Gender	Male
Abode	Duke St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1852
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	27 Jun 1852
Register	Baptisms 1851 - 1852, Page 328, Entry 2624
Source	LDS Film 93886
Parent Of	Ellen Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232710&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232710&Relationship=2ndParent



