

Tarance Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049724
First Name (With Contractions)	Tarance
First Name (Without Contractions)	Tarance
Surname	Leigh
Gender	Unknown
Abode	Mercer Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1799
Date Of Child's Death	30 Aug 1799
Register	Burials 1769 - 1800, Page 71, Entry 2
Source	LDS Film 1656373
Parent Of	Tarance Beck Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049724&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049724&Relationship=2ndParent



