

John Case Lewthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165854
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Case
Surname	Lewthwaite
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Clarke St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 154, Entry 1225
Source	LDS Film 1656423
Parent	Thomas Lewthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165854&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165854&Relationship=2ndParent



