

Isaac Corwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200015
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Corwell
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Richmond Row
Year	1859 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	12 Jul 1859
Baptising Minister	F. B. Watkins Off. Min.
Register	Baptisms 1842 - 1869, Page 50, Entry 400
Source	LDS Film 1656149
Parent	John Corwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200015&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200015&Relationship=2ndParent



