

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041363
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Vernons hall
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1787
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Burials 1785 - 1787, Page 107, Entry 24
Source	LDS Film 093913
Parent Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041363&Relationship=Deceased



