

William Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031793
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelly
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1834
Witnesses	William Kelly; Mary Kelly
Marriage Type	Licence
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 324, Entry 970
Source	LDS Film 93919
Witnessed Marriage Of	John Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031793&Relationship=Groom
Witnessed Marriage Of	Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031793&Relationship=Bride



